

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Gender	Male
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Dec 1851
Witnesses	John Postlethwaite; Susanne Wilson
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 105, Entry 209
Source	LDS Film 1656195
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042816&Relationship=Groom
Witnessed Marriage Of	Ellenor Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042816&Relationship=Bride



