

Robert Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112717
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cross
Gender	Male
Abode	Pinnington St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Sep 1835
Register	Burials 1835 - 1837, Page 142, Entry 10400
Source	LDS Film 560881
Parent Of	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112717&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112717&Relationship=2ndParent



