

Bridget Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043267
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Deane
Former/Maiden/Other Surname 1	Maglone
Spouse's Occupation (As Documented)	Private in the Londonderry Regiment of foot Fencible
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Crooked lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1796
Date Of Child's Birth	12 Jan 1796
Register	Baptisms 1795 - 1797, Page 3, Entry 52
Source	LDS Film 93833
Parent Of	Frederick Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043267&Relationship=Baptised
Married To	Bartholomew Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043267&Relationship=1stParent



