

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 10
Source	LDS Film 1656376
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011729&Relationship=Baptised



