

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019449
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Feb 1822
Witnesses	Hugh Denny; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 282, Entry 2020
Source	LDS Film 1656150
Witnessed Marriage Of	William Patrick Cairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019449&Relationship=Groom
Witnessed Marriage Of	Ellen Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019449&Relationship=Bride



