

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028060
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Gradwell street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1777
Occupation (As Documented)	Apothecary
Occupation (Standardised)	Apothecary
Occupation (HISCO Code)	06710
Date Of Spouse's Death	15 Apr 1777
Register	Burials 1777, Page 6, Entry 110
Source	LDS Film 93833
Married To	Catherine Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028060&Relationship=Deceased



