

Frederick Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252451
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Small
Gender	Male
Abode	Durham Place, Roscoe Lane
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1831 - 1908, Page 76, Entry 606
Source	LDS Film 1545919
Parent Of	William Potter Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252451&Relationship=Baptised
Married To	Louisa Elizabeth Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252451&Relationship=2ndParent



