

Edward Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423484
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Buxton
Gender	Male
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1804
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	29 Apr 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 68
Source	LDS Film 1468979
Parent Of	Edward Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423484&Relationship=2ndParent



