

Edward Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126242
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Nov 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Nov 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 240
Source	LDS Film 1468979
Parent Of	Allice Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126242&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126242&Relationship=2ndParent



