

Wright Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014902
First Name (With Contractions)	Wright
First Name (Without Contractions)	Wright
Surname	Gleave
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1776
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	25 Oct 1775
Register	Baptisms 1772 - 1776, Page 100, Entry 10
Source	LDS Film 1656377
Parent Of	Maria Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014902&Relationship=Baptised



