

John Day Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Day
Surname	Williams
Parent's Occupation (As Documented)	Coach Trimmer
Parent's Occupation (Standardised)	Coach Trimmer
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 5, Entry 1816
Source	LDS Film 1068891
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156641&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156641&Relationship=2ndParent



