

William Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryan
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1832
Occupation (As Documented)	Math. Ins. Maker
Occupation (Standardised)	Mathematical Instrument Maker
Status	Bachelor
Witnesses	Jonas Hodgson; Ellen Redin
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 29, Entry 51
Source	LDS Film 1656374
Witnessed By	Jonas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028230&Relationship=Witness_1
Witnessed By	Ellen Redin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028230&Relationship=Witness_2
Married To	Ann Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028230&Relationship=Bride



