

Thomas Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodges
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Wavertree, or King's Street Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 320, Entry 2550
Source	LDS Film 1656418
Parent	William Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111002&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111002&Relationship=2ndParent



