

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006804
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	Derby Square
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 11
Source	LDS Film 1656376
Parent Of	Eliza. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006804&Relationship=Baptised



