

James Mekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031715
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mekin
Gender	Male
Abode	Park lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1780
Occupation (As Documented)	Glue maker
Occupation (Standardised)	Glue Maker
Date Of Child's Death	6 Apr 1780
Register	Burials 1780, Page 27, Entry 139
Source	LDS Film 93833
Parent Of	Elizabeth Mekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031715&Relationship=Deceased



