

John Duguean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duguean
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1833
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Witnesses	John Nolan; Sebastion Ottignone
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 16, Entry 47
Source	LDS Film 93919
Witnessed By	John Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029946&Relationship=Witness_1
Witnessed By	Sebastion Ottignone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029946&Relationship=Witness_2
Married To	Catherine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029946&Relationship=Bride



