

Hannah Bella Denbigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020449
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Bella
Surname	Denbigh
Married Surname	Wright
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 4, Entry 43
Source	LDS Film 1068891
Married To	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020449&Relationship=Groom



