

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Stanley Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Feb 1796
Date Of Death	26 Feb 1796
Register	Burials 1769 - 1800, Page 53, Entry 17
Source	LDS Film 1656373
Parent	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047696&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047696&Relationship=2ndParent



