

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Dawson street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	3 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 331
Source	LDS Film 93833
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038741&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038741&Relationship=2ndParent



