

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058825
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Edmond Baines; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 98, Entry 293
Source	LDS Film 93918
Witnessed By	Edmond Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058825&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058825&Relationship=Witness_2
Married To	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058825&Relationship=Bride



