

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Hurst Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 38, Entry 10
Parent	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031506&Relationship=1stParent



