

John Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanistreet
Gender	Male
Abode	Stanley St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 6, Entry 169
Source	LDS Film 1068891
Parent Of	John Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112516&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112516&Relationship=2ndParent



