

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Seacombe
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Nov 1824
Register	Baptisms 1824, Page 9, Entry 256
Source	LDS Film 1068891
Parent	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109633&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109633&Relationship=2ndParent



