

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1803
Witnesses	Thomas Turner; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 254, Entry 115
Source	LDS Film 93839
Witnessed Marriage Of	John Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009608&Relationship=Groom
Witnessed Marriage Of	Sarah Evison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009608&Relationship=Bride



