

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	5 Grenville Place Nelson Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Porter in Railway
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1853 - 1874, Page 93, Entry 738
Source	LDS Film 1545923
Parent Of	Mary Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302369&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302369&Relationship=2ndParent



