

John Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Abode	Woolton
Year	1833
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	26 May 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Mar 1833
Register	Baptisms 1826 - 1845, Page 24, Entry 183
Source	LDS Film 2147929
Parent Of	Joseph Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286838&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286838&Relationship=2ndParent



