

Robert Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111743
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mayor
Gender	Male
Abode	Stanley Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9420
Source	LDS Film 560881
Parent Of	James Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111743&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111743&Relationship=2ndParent



