

Joseph Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilcock
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Down Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	10 Jun 1841
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 98, Entry 777
Source	LDS Film 1656149
Parent	John Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169143&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169143&Relationship=2ndParent



