

Thomas Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Flint
Gender	Male
Abode	Christian Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Feb 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 209, Entry 1675
Source	LDS Film 1468980
Parent Of	Henry Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130457&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130457&Relationship=2ndParent



