

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Castle St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1738
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Dec 1737
Register	Baptisms 1737 - 1754, Page 4, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004153&Relationship=Baptised



