

Jonathan Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056569
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clarke
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1826
Witnesses	Jonathan Clarke; Mary Clarke, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 214, Entry 640
Source	LDS Film 1656197
Witnessed Marriage Of	Frederick Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056569&Relationship=Groom
Witnessed Marriage Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056569&Relationship=Bride



