

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Preston St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Child's Christian name entered as James the crossed out]
Register	Baptisms 1814 - 1815, Page 284, Entry 2266
Source	LDS Film 1656378
Parent Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086652&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086652&Relationship=2ndParent



