

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Abode	Ormond street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1782
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Death	23 Dec 1782
Register	Burials 1782, Page 43, Entry 295
Source	LDS Film 93833
Parent Of	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034551&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034551&Relationship=2ndParent



