

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109063
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Abode	London Road
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1833
Register	Burials 1833 - 1835, Page 105, Entry 7607
Source	LDS Film 560881
Parent Of	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109063&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109063&Relationship=2ndParent



