

Richard Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076476
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Dec 1845
Witnesses	Richard Pritchard; Mary Jane Moore
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Groom writes his surname as Threlfall]
Register	Marriages 1837 - 1848, Page 189, Entry 378
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Henry Trelfall [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076476&Relationship=Groom
Witnessed Marriage Of	Mary Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076476&Relationship=Bride



