

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Bickersteth St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1740
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 134, Entry 39
Source	LDS Film 1656376
Married To	Margt. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005458&Relationship=Deceased



