

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Hanover St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 377, Entry 3011
Source	LDS Film 2045907
Parent	Daniel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147887&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147887&Relationship=2ndParent



