

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063550
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Gascoyne Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Nov 1817
Age At Death	14 yrs
Age At Death (Years)	14
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 91, Entry 724
Source	LDS Film 1656375
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063550&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063550&Relationship=2ndParent



