

Hellen Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082290
First Name (With Contractions)	Hellen
First Name (Without Contractions)	Hellen
Surname	Harrison
Name Suffixes	Spinster
Gender	Female
Abode	Harrington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Register	Baptisms 1813 - 1814, Page 206, Entry 1642
Source	LDS Film 1656378
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082290&Relationship=Baptised



