

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Abode	Covent Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1787
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	24 Aug 1787
Register	Baptisms 1787, Page 172, Entry 792
Source	LDS Film 93833
Parent Of	Mary Ann Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028926&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028926&Relationship=2ndParent



