

Thomas Slater Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Slater
Surname	Dawson
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Male
Abode	Titchfield Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 162, Entry 1291
Source	LDS Film 93877
Parent	Joseph Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128903&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128903&Relationship=2ndParent



