

George Skiey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053555
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Skiey
Gender	Male
Abode	Georges St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 May 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	5 May 1804
Register	Burials 1803 - 1804, Page 6, Entry 90
Source	LDS Film 93833
Married To	Ann Skiey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053555&Relationship=Deceased



