

William Tennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tennant
Gender	Male
Abode	Richmond Row
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Sep 1807
Register	Baptisms 1792 - 1812, Page 22, Entry 13
Source	LDS Film 1656149
Parent Of	James Tennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067175&Relationship=Baptised
Married To	Emelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067175&Relationship=2ndParent



