

Thomas Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hays
Gender	Male
Abode	Lime Kiln Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1829 - 1830, Page 6, Entry 47
Source	LDS Film 93878
Parent Of	Louisa Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131633&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131633&Relationship=2ndParent



