

Thomas James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Smith
Gender	Male
Abode	Bean St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1854 - 1855, Page 52, Entry 409
Source	LDS Film 93887
Parent Of	Thomas James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233782&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233782&Relationship=2ndParent



