

George Rovedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019821
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rovedale
Gender	Male
Abode	White Chapel
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1780
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	6 Oct 1780
Register	Baptisms 1780 - 1786, Page 46, Entry 26
Source	LDS Film 1656377
Parent Of	James Rovedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019821&Relationship=Baptised



