

Richard Newport Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031986
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Newport
Surname	Urmson
Gender	Male
Abode	Kirkdale
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1789
Register	Baptisms 1789, Page 206, Entry 684
Source	LDS Film 93833
Parent Of	Richard Newport Isaac Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031986&Relationship=Baptised
Married To	Ann Sharron Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031986&Relationship=2ndParent



