

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197811
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Gender	Male
Abode	Moorfields
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1855
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3189
Source	LDS Film 1068892
Parent Of	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197811&Relationship=2ndParent



