

Thomas Gleder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gleder
Gender	Male
Abode	North Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1799
Register	Baptisms 1799, Page 91, Entry 698
Source	LDS Film 93833
Parent Of	Elizabeth Gleder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049159&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049159&Relationship=2ndParent



