

William Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burns
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Lowther St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 2, Entry 11
Source	LDS Film 93887
Parent	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233384&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233384&Relationship=2ndParent



