

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037246
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Denison Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Godfrey; Elisa Walker
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 24, Entry 47
Source	LDS Film 93843
Witnessed By	Joseph Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037246&Relationship=Witness_1
Witnessed By	Elisa Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037246&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037246&Relationship=Groom



