

John Sloane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloane
Gender	Male
Abode	Whitechapel
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1837
Occupation (As Documented)	Slatter
Register	Baptisms 1837 - 1838, Page 60, Entry 476
Source	LDS Film 1656422
Parent Of	Emily Jane Sloane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288534&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288534&Relationship=2ndParent



