

Thomas Crowder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005554
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crowder
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Feb 1746
Register	Baptisms 1737 - 1754, Page 37, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Crowder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005554&Relationship=Baptised



