

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Back Queen Anne St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 345, Entry 2755
Source	LDS Film 1656421 (and 1656422)
Parent Of	Sarah Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460901&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460901&Relationship=2ndParent



