

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050108
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Richmond St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1800
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	5 Mar 1800
Register	Burials 1800 - 1801, Page 22, Entry 62
Source	LDS Film 93833
Parent Of	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050108&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050108&Relationship=2ndParent



