

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119762
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1836
Witnesses	Margaret Byrnes; Louis Marchese
Register	Marriages 1827 - 1848, Page 78, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McArdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119762&Relationship=Groom
Witnessed Marriage Of	Anne Jenks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119762&Relationship=Bride



