

Thomas Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117114
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shallcross
Gender	Male
Abode	Red Cross St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1826
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 44, Entry 349
Source	LDS 1656419
Parent Of	Louisa Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117114&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117114&Relationship=2ndParent



