

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Greek St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 168, Entry 1339
Source	LDS Film 93878
Parent Of	John Barlow Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132925&Relationship=2ndParent



