

James Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mawdsley
Gender	Male
Abode	Ray Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1794
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	17 Dec 1793
Register	Baptisms 1794 - 1795, Page 292, Entry 12
Source	LDS Film 93833
Parent Of	Robert Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039827&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039827&Relationship=2ndParent



