

Robert Mayor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021409
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mayor
Gender	Male
Abode	Derby Square
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 287
Source	LDS Film 93833
Parent Of	John Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021409&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021409&Relationship=2ndParent



