

George Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189750
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knowles
Gender	Male
Abode	Northampton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 298, Entry 2383
Source	LDS Film 93885
Parent Of	Eleanor Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189750&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189750&Relationship=2ndParent



