

Elizabeth Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161393
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anders
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Portland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1839
Register	Baptisms 1839, Page 73, Entry 577
Source	LDS Film 1656423
Parent Of	Elizabeth Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161393&Relationship=Baptised
Married To	Jonathan Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161393&Relationship=1stParent



