

John Palin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palin
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1847 - 1859, Page 47, Entry 371
Source	LDS Film 1546115
Parent Of	Frederick Palin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435355&Relationship=2ndParent



