

Edward Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158451
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prescott
Gender	Male
Abode	Freemasons Row
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1838
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1838 - 1839, Page 176, Entry 1408
Source	LDS Film 1656423
Parent Of	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158451&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158451&Relationship=2ndParent



